id,timestamp,pair,exchange,amount,price
coinbase.ETH-DAI.2333030,1711324108.403,ETH-DAI,coinbase,0.000700000000000000,3452.630000000000000000
coinbase.ETH-DAI.2333031,1711324158.838,ETH-DAI,coinbase,0.002700000000000000,3455.570000000000000000
coinbase.ETH-DAI.2333032,1711324172.557,ETH-DAI,coinbase,0.001300000000000000,3458.150000000000000000
coinbase.ETH-DAI.2333033,1711324190.664,ETH-DAI,coinbase,0.000800000000000000,3456.650000000000000000
coinbase.ETH-DAI.2333034,1711324231.23,ETH-DAI,coinbase,0.001800000000000000,3455.740000000000000000
coinbase.ETH-DAI.2333035,1711324237.331,ETH-DAI,coinbase,0.001500000000000000,3455.880000000000000000
coinbase.ETH-DAI.2333036,1711324360.946,ETH-DAI,coinbase,0.001900000000000000,3453.690000000000000000
coinbase.ETH-DAI.2333037,1711324369.215,ETH-DAI,coinbase,0.002400000000000000,3453.980000000000000000
coinbase.ETH-DAI.2333038,1711324403.506,ETH-DAI,coinbase,0.001000000000000000,3454.060000000000000000
coinbase.ETH-DAI.2333039,1711324447.39,ETH-DAI,coinbase,0.002200000000000000,3451.870000000000000000
coinbase.ETH-DAI.2333040,1711324450.64,ETH-DAI,coinbase,0.001100000000000000,3452.470000000000000000
coinbase.ETH-DAI.2333041,1711324483.201,ETH-DAI,coinbase,0.002200000000000000,3451.040000000000000000
coinbase.ETH-DAI.2333042,1711324515.072,ETH-DAI,coinbase,0.001300000000000000,3452.090000000000000000
coinbase.ETH-DAI.2333043,1711324564.111,ETH-DAI,coinbase,0.001900000000000000,3451.460000000000000000
coinbase.ETH-DAI.2333044,1711324566.502,ETH-DAI,coinbase,0.001700000000000000,3451.520000000000000000
coinbase.ETH-DAI.2333045,1711324669.02,ETH-DAI,coinbase,0.002800000000000000,3454.180000000000000000
coinbase.ETH-DAI.2333046,1711324671.733,ETH-DAI,coinbase,0.002000000000000000,3453.730000000000000000
coinbase.ETH-DAI.2333047,1711324762.068,ETH-DAI,coinbase,0.002100000000000000,3453.700000000000000000
coinbase.ETH-DAI.2333048,1711324873.522,ETH-DAI,coinbase,0.002400000000000000,3459.720000000000000000
coinbase.ETH-DAI.2333049,1711324879.036,ETH-DAI,coinbase,0.002100000000000000,3458.410000000000000000
coinbase.ETH-DAI.2333050,1711324882.648,ETH-DAI,coinbase,0.000600000000000000,3458.490000000000000000
coinbase.ETH-DAI.2333051,1711324965.723,ETH-DAI,coinbase,0.000800000000000000,3443.190000000000000000
coinbase.ETH-DAI.2333052,1711325020.995,ETH-DAI,coinbase,0.001800000000000000,3439.960000000000000000
coinbase.ETH-DAI.2333053,1711325025.131,ETH-DAI,coinbase,0.001500000000000000,3439.290000000000000000
sushiswap.19507831_18_68,1711325029.397399,WETH-DAI,sushiswap,2.092413270321310920,3444.830417667838425580
coinbase.ETH-DAI.2333054,1711325037.783,ETH-DAI,coinbase,0.259000000000000000,3440.720000000000000000
uniswap2.19507834_89_213,1711325065.345064,WETH-DAI,uniswap2,0.065000000000000000,3445.014089329034167676
coinbase.ETH-DAI.2333055,1711325073.019,ETH-DAI,coinbase,0.001200000000000000,3444.150000000000000000
coinbase.ETH-DAI.2333056,1711325078.039,ETH-DAI,coinbase,0.002500000000000000,3444.510000000000000000
coinbase.ETH-DAI.2333057,1711325112.165,ETH-DAI,coinbase,0.001000000000000000,3439.800000000000000000
uniswap2.19507839_17_69,1711325124.397348,WETH-DAI,uniswap2,2.232445757295548722,3441.437810475082033777
coinbase.ETH-DAI.2333058,1711325200.07,ETH-DAI,coinbase,0.001400000000000000,3440.820000000000000000
coinbase.ETH-DAI.2333059,1711325211.84,ETH-DAI,coinbase,0.000700000000000000,3440.380000000000000000
coinbase.ETH-DAI.2333060,1711325219.367,ETH-DAI,coinbase,0.002300000000000000,3439.520000000000000000
coinbase.ETH-DAI.2333061,1711325239.773,ETH-DAI,coinbase,0.000700000000000000,3440.410000000000000000
coinbase.ETH-DAI.2333062,1711325248.306,ETH-DAI,coinbase,0.001000000000000000,3439.770000000000000000
coinbase.ETH-DAI.2333063,1711325277.692,ETH-DAI,coinbase,0.002400000000000000,3436.840000000000000000
coinbase.ETH-DAI.2333064,1711325286.194,ETH-DAI,coinbase,0.002400000000000000,3434.920000000000000000
coinbase.ETH-DAI.2333065,1711325291.562,ETH-DAI,coinbase,0.002500000000000000,3436.410000000000000000
coinbase.ETH-DAI.2333066,1711325302.634,ETH-DAI,coinbase,0.001100000000000000,3436.830000000000000000
coinbase.ETH-DAI.2333067,1711325336.045,ETH-DAI,coinbase,0.002500000000000000,3439.040000000000000000
coinbase.ETH-DAI.2333068,1711325347.415,ETH-DAI,coinbase,0.001000000000000000,3437.450000000000000000
coinbase.ETH-DAI.2333069,1711325351.155,ETH-DAI,coinbase,0.002500000000000000,3437.160000000000000000
uniswap2.19507859_48_72,1711325366.101067,WETH-DAI,uniswap2,0.012513087556966947,3458.696728762474230561
coinbase.ETH-DAI.2333070,1711325367.364,ETH-DAI,coinbase,0.000800000000000000,3434.080000000000000000
coinbase.ETH-DAI.2333071,1711325425.498,ETH-DAI,coinbase,0.002900000000000000,3437.950000000000000000
coinbase.ETH-DAI.2333072,1711325468.394,ETH-DAI,coinbase,0.001800000000000000,3434.590000000000000000
coinbase.ETH-DAI.2333073,1711325474.387,ETH-DAI,coinbase,0.002700000000000000,3432.610000000000000000
coinbase.ETH-DAI.2333074,1711325519.4,ETH-DAI,coinbase,0.002800000000000000,3437.930000000000000000
coinbase.ETH-DAI.2333075,1711325540.54,ETH-DAI,coinbase,0.000600000000000000,3441.460000000000000000
coinbase.ETH-DAI.2333076,1711325580.825,ETH-DAI,coinbase,0.002700000000000000,3441.130000000000000000
coinbase.ETH-DAI.2333077,1711325592.496,ETH-DAI,coinbase,0.001600000000000000,3441.220000000000000000
coinbase.ETH-DAI.2333078,1711325606.763,ETH-DAI,coinbase,0.002000000000000000,3440.660000000000000000
coinbase.ETH-DAI.2333079,1711325623.367,ETH-DAI,coinbase,0.000700000000000000,3439.500000000000000000
coinbase.ETH-DAI.2333080,1711325630.639,ETH-DAI,coinbase,0.001000000000000000,3439.670000000000000000
coinbase.ETH-DAI.2333081,1711325637.661,ETH-DAI,coinbase,0.002200000000000000,3439.740000000000000000
uniswap2.19507884_231_425,1711325677.121979,WETH-DAI,uniswap2,0.026206173477939479,3437.954524258782478810
coinbase.ETH-DAI.2333082,1711325691.359,ETH-DAI,coinbase,0.002400000000000000,3438.050000000000000000
coinbase.ETH-DAI.2333083,1711325733.34,ETH-DAI,coinbase,0.002700000000000000,3440.000000000000000000
coinbase.ETH-DAI.2333084,1711325745.868,ETH-DAI,coinbase,0.000800000000000000,3439.430000000000000000
coinbase.ETH-DAI.2333085,1711325754.407,ETH-DAI,coinbase,0.001700000000000000,3438.710000000000000000
coinbase.ETH-DAI.2333086,1711325772.523,ETH-DAI,coinbase,0.002500000000000000,3438.470000000000000000
coinbase.ETH-DAI.2333087,1711325847.244,ETH-DAI,coinbase,0.001900000000000000,3435.350000000000000000
coinbase.ETH-DAI.2333088,1711325868.511,ETH-DAI,coinbase,0.001900000000000000,3437.460000000000000000
coinbase.ETH-DAI.2333089,1711325895.697,ETH-DAI,coinbase,0.001400000000000000,3432.780000000000000000
coinbase.ETH-DAI.2333090,1711325900.657,ETH-DAI,coinbase,0.001600000000000000,3432.830000000000000000
coinbase.ETH-DAI.2333091,1711325967.975,ETH-DAI,coinbase,0.001400000000000000,3433.690000000000000000
coinbase.ETH-DAI.2333092,1711325978.651,ETH-DAI,coinbase,0.000900000000000000,3434.350000000000000000
sushiswap.19507910_3_19,1711325990.22442,WETH-DAI,sushiswap,0.848837307134660420,3438.020225432011280023
coinbase.ETH-DAI.2333093,1711325992.031,ETH-DAI,coinbase,0.001500000000000000,3434.550000000000000000
coinbase.ETH-DAI.2333094,1711326009.428,ETH-DAI,coinbase,0.001900000000000000,3434.310000000000000000
coinbase.ETH-DAI.2333095,1711326074.632,ETH-DAI,coinbase,0.001000000000000000,3434.670000000000000000
coinbase.ETH-DAI.2333096,1711326089.528,ETH-DAI,coinbase,0.002200000000000000,3435.050000000000000000
coinbase.ETH-DAI.2333097,1711326106.826,ETH-DAI,coinbase,0.002000000000000000,3434.080000000000000000
coinbase.ETH-DAI.2333098,1711326115.685,ETH-DAI,coinbase,0.001300000000000000,3433.090000000000000000
coinbase.ETH-DAI.2333099,1711326129.172,ETH-DAI,coinbase,0.002400000000000000,3435.390000000000000000
coinbase.ETH-DAI.2333100,1711326148.192,ETH-DAI,coinbase,0.002400000000000000,3436.340000000000000000
coinbase.ETH-DAI.2333101,1711326160.568,ETH-DAI,coinbase,0.002900000000000000,3436.690000000000000000
coinbase.ETH-DAI.2333102,1711326190.549,ETH-DAI,coinbase,0.000600000000000000,3437.730000000000000000
coinbase.ETH-DAI.2333103,1711326202.219,ETH-DAI,coinbase,0.001500000000000000,3440.070000000000000000
coinbase.ETH-DAI.2333104,1711326228.951,ETH-DAI,coinbase,0.001600000000000000,3440.130000000000000000
coinbase.ETH-DAI.2333105,1711326234.353,ETH-DAI,coinbase,0.001900000000000000,3441.310000000000000000
coinbase.ETH-DAI.2333106,1711326266.784,ETH-DAI,coinbase,0.000900000000000000,3441.350000000000000000
coinbase.ETH-DAI.2333107,1711326293.954,ETH-DAI,coinbase,0.000700000000000000,3441.830000000000000000
coinbase.ETH-DAI.2333108,1711326305.071,ETH-DAI,coinbase,0.001000000000000000,3442.100000000000000000
coinbase.ETH-DAI.2333109,1711326330.218,ETH-DAI,coinbase,0.000800000000000000,3442.920000000000000000
coinbase.ETH-DAI.2333110,1711326390.666,ETH-DAI,coinbase,0.000700000000000000,3443.180000000000000000
coinbase.ETH-DAI.2333111,1711326407.075,ETH-DAI,coinbase,0.002700000000000000,3440.780000000000000000
coinbase.ETH-DAI.2333112,1711326415.363,ETH-DAI,coinbase,0.001200000000000000,3440.520000000000000000
coinbase.ETH-DAI.2333113,1711326448.916,ETH-DAI,coinbase,0.002200000000000000,3440.260000000000000000
coinbase.ETH-DAI.2333114,1711326475.445,ETH-DAI,coinbase,0.002300000000000000,3439.420000000000000000
coinbase.ETH-DAI.2333115,1711326553.287,ETH-DAI,coinbase,0.001500000000000000,3440.560000000000000000
coinbase.ETH-DAI.2333116,1711326556.6,ETH-DAI,coinbase,0.001800000000000000,3439.950000000000000000
coinbase.ETH-DAI.2333117,1711326562.103,ETH-DAI,coinbase,0.001700000000000000,3438.370000000000000000
coinbase.ETH-DAI.2333118,1711326603.146,ETH-DAI,coinbase,0.002100000000000000,3440.150000000000000000
coinbase.ETH-DAI.2333119,1711326612.595,ETH-DAI,coinbase,0.001700000000000000,3439.780000000000000000
coinbase.ETH-DAI.2333120,1711326629.578,ETH-DAI,coinbase,0.000900000000000000,3439.850000000000000000
coinbase.ETH-DAI.2333121,1711326640.621,ETH-DAI,coinbase,0.002200000000000000,3438.680000000000000000
coinbase.ETH-DAI.2333122,1711326675.08,ETH-DAI,coinbase,0.001500000000000000,3439.610000000000000000
coinbase.ETH-DAI.2333123,1711326709.311,ETH-DAI,coinbase,0.002100000000000000,3439.360000000000000000
coinbase.ETH-DAI.2333124,1711326736.126,ETH-DAI,coinbase,0.002500000000000000,3438.560000000000000000
coinbase.ETH-DAI.2333125,1711326822.895,ETH-DAI,coinbase,0.002300000000000000,3433.310000000000000000
coinbase.ETH-DAI.2333126,1711326835.634,ETH-DAI,coinbase,0.001100000000000000,3432.790000000000000000
coinbase.ETH-DAI.2333127,1711326854.98,ETH-DAI,coinbase,0.001900000000000000,3431.980000000000000000
coinbase.ETH-DAI.2333128,1711326858.247,ETH-DAI,coinbase,0.002500000000000000,3430.050000000000000000
coinbase.ETH-DAI.2333129,1711326906.071,ETH-DAI,coinbase,0.002000000000000000,3432.520000000000000000
uniswap2.19507989_152_235,1711326938.93789,WETH-DAI,uniswap2,2.135635074951876237,3434.599659310648937905
coinbase.ETH-DAI.2333130,1711326950.157,ETH-DAI,coinbase,0.000600000000000000,3429.900000000000000000
coinbase.ETH-DAI.2333131,1711326989.213,ETH-DAI,coinbase,0.002000000000000000,3429.350000000000000000
coinbase.ETH-DAI.2333132,1711326992.615,ETH-DAI,coinbase,0.001500000000000000,3428.650000000000000000
coinbase.ETH-DAI.2333133,1711327011.985,ETH-DAI,coinbase,0.002500000000000000,3428.510000000000000000
coinbase.ETH-DAI.2333134,1711327029.017,ETH-DAI,coinbase,0.001900000000000000,3426.200000000000000000
sushiswap.19507997_67_129,1711327034.300116,WETH-DAI,sushiswap,1.564773312462520576,3432.437512917929659941
coinbase.ETH-DAI.2333135,1711327035.082,ETH-DAI,coinbase,0.002200000000000000,3427.270000000000000000
coinbase.ETH-DAI.2333136,1711327060.188,ETH-DAI,coinbase,0.002000000000000000,3426.410000000000000000
coinbase.ETH-DAI.2333137,1711327066.196,ETH-DAI,coinbase,0.002200000000000000,3424.960000000000000000
kraken.ETH-DAI.69ba63a1d5ad0de58596ce864739ea0fb0a6a6703df55ad8b0f5c6a9ef8bd02c,1711327067.205,ETH-DAI,kraken,0.003753490000000000,3431.738000000000000000
coinbase.ETH-DAI.2333138,1711327092.617,ETH-DAI,coinbase,0.001100000000000000,3426.500000000000000000
coinbase.ETH-DAI.2333139,1711327106.371,ETH-DAI,coinbase,0.002900000000000000,3425.840000000000000000
coinbase.ETH-DAI.2333140,1711327117.68,ETH-DAI,coinbase,0.002900000000000000,3425.410000000000000000
coinbase.ETH-DAI.2333141,1711327120.975,ETH-DAI,coinbase,0.001900000000000000,3426.920000000000000000
coinbase.ETH-DAI.2333142,1711327143.486,ETH-DAI,coinbase,0.001700000000000000,3429.980000000000000000
coinbase.ETH-DAI.2333143,1711327149.481,ETH-DAI,coinbase,0.001600000000000000,3425.260000000000000000
uniswap2.19508017_75_126,1711327273.497993,WETH-DAI,uniswap2,1.810584319662611712,3428.459827391954453647
coinbase.ETH-DAI.2333144,1711327277.273,ETH-DAI,coinbase,0.000800000000000000,3423.730000000000000000
coinbase.ETH-DAI.2333145,1711327297.583,ETH-DAI,coinbase,0.002900000000000000,3421.910000000000000000
coinbase.ETH-DAI.2333146,1711327311.084,ETH-DAI,coinbase,0.002100000000000000,3419.410000000000000000
sushiswap.19508020_15_75,1711327312.009024,WETH-DAI,sushiswap,1.938305915694994082,3424.398152471954015913
coinbase.ETH-DAI.2333147,1711327324.037,ETH-DAI,coinbase,0.000700000000000000,3421.170000000000000000
coinbase.ETH-DAI.2333148,1711327331.611,ETH-DAI,coinbase,0.002100000000000000,3421.920000000000000000
coinbase.ETH-DAI.2333149,1711327348.105,ETH-DAI,coinbase,0.002100000000000000,3422.370000000000000000
uniswap2.19508024_7_57,1711327357.312729,WETH-DAI,uniswap2,1.768003049350600350,3422.939574246683148231
coinbase.ETH-DAI.2333150,1711327387.302,ETH-DAI,coinbase,0.000800000000000000,3428.090000000000000000
coinbase.ETH-DAI.2333151,1711327432.381,ETH-DAI,coinbase,0.002500000000000000,3429.660000000000000000
coinbase.ETH-DAI.2333152,1711327434.486,ETH-DAI,coinbase,0.001900000000000000,3427.450000000000000000
coinbase.ETH-DAI.2333153,1711327438.999,ETH-DAI,coinbase,0.002800000000000000,3427.540000000000000000
coinbase.ETH-DAI.2333154,1711327449.757,ETH-DAI,coinbase,0.002700000000000000,3428.840000000000000000
coinbase.ETH-DAI.2333155,1711327485.697,ETH-DAI,coinbase,0.002400000000000000,3428.230000000000000000
coinbase.ETH-DAI.2333156,1711327518.198,ETH-DAI,coinbase,0.000800000000000000,3429.170000000000000000
coinbase.ETH-DAI.2333157,1711327545.004,ETH-DAI,coinbase,0.002000000000000000,3431.290000000000000000
coinbase.ETH-DAI.2333158,1711327582.985,ETH-DAI,coinbase,0.001100000000000000,3429.570000000000000000
uniswap2.19508044_42_84,1711327597.470943,WETH-DAI,uniswap2,0.453737924271280504,3419.504995239697508971
sushiswap.19508044_150_276,1711327597.470943,WETH-DAI,sushiswap,0.034571279039968498,3440.635644402481063196
coinbase.ETH-DAI.2333159,1711327605.667,ETH-DAI,coinbase,0.001400000000000000,3428.550000000000000000
coinbase.ETH-DAI.2333160,1711327656.843,ETH-DAI,coinbase,0.002300000000000000,3429.890000000000000000
coinbase.ETH-DAI.2333161,1711327665.195,ETH-DAI,coinbase,0.002700000000000000,3429.560000000000000000
coinbase.ETH-DAI.2333162,1711327710.337,ETH-DAI,coinbase,0.000600000000000000,3427.950000000000000000
coinbase.ETH-DAI.2333163,1711327713.188,ETH-DAI,coinbase,0.000700000000000000,3428.820000000000000000
coinbase.ETH-DAI.2333164,1711327740.19,ETH-DAI,coinbase,0.001000000000000000,3426.650000000000000000
coinbase.ETH-DAI.2333165,1711327754.561,ETH-DAI,coinbase,0.001500000000000000,3424.260000000000000000
coinbase.ETH-DAI.2333166,1711327758.183,ETH-DAI,coinbase,0.001100000000000000,3425.860000000000000000
coinbase.ETH-DAI.2333167,1711327762.558,ETH-DAI,coinbase,0.001500000000000000,3425.570000000000000000
coinbase.ETH-DAI.2333168,1711327777.252,ETH-DAI,coinbase,0.002600000000000000,3424.440000000000000000
coinbase.ETH-DAI.2333169,1711327784.385,ETH-DAI,coinbase,0.001400000000000000,3424.230000000000000000
coinbase.ETH-DAI.2333170,1711327807.151,ETH-DAI,coinbase,0.002100000000000000,3425.570000000000000000
coinbase.ETH-DAI.2333171,1711327826.072,ETH-DAI,coinbase,0.002000000000000000,3424.620000000000000000
coinbase.ETH-DAI.2333172,1711327849.11,ETH-DAI,coinbase,0.002900000000000000,3426.770000000000000000
coinbase.ETH-DAI.2333173,1711327855.233,ETH-DAI,coinbase,0.001800000000000000,3428.290000000000000000
coinbase.ETH-DAI.2333174,1711327926.704,ETH-DAI,coinbase,0.000900000000000000,3425.070000000000000000
coinbase.ETH-DAI.2333175,1711327933.938,ETH-DAI,coinbase,0.002100000000000000,3425.190000000000000000
coinbase.ETH-DAI.2333176,1711327955.905,ETH-DAI,coinbase,0.001800000000000000,3427.510000000000000000
coinbase.ETH-DAI.2333177,1711327992.967,ETH-DAI,coinbase,0.002200000000000000,3428.120000000000000000
coinbase.ETH-DAI.2333178,1711328009.069,ETH-DAI,coinbase,0.001100000000000000,3429.190000000000000000
coinbase.ETH-DAI.2333179,1711328038.29,ETH-DAI,coinbase,0.001200000000000000,3428.350000000000000000
coinbase.ETH-DAI.2333180,1711328043.395,ETH-DAI,coinbase,0.001800000000000000,3428.540000000000000000
coinbase.ETH-DAI.2333181,1711328060.808,ETH-DAI,coinbase,0.002100000000000000,3430.250000000000000000
coinbase.ETH-DAI.2333182,1711328087.996,ETH-DAI,coinbase,0.002700000000000000,3429.750000000000000000
coinbase.ETH-DAI.2333183,1711328104.196,ETH-DAI,coinbase,0.002500000000000000,3429.490000000000000000
coinbase.ETH-DAI.2333184,1711328111.928,ETH-DAI,coinbase,0.002400000000000000,3429.840000000000000000
coinbase.ETH-DAI.2333185,1711328114.201,ETH-DAI,coinbase,0.001600000000000000,3429.210000000000000000
coinbase.ETH-DAI.2333186,1711328128.035,ETH-DAI,coinbase,0.002700000000000000,3426.540000000000000000
coinbase.ETH-DAI.2333187,1711328188.004,ETH-DAI,coinbase,0.002500000000000000,3427.570000000000000000
coinbase.ETH-DAI.2333188,1711328206.512,ETH-DAI,coinbase,0.001100000000000000,3426.640000000000000000
coinbase.ETH-DAI.2333189,1711328235.423,ETH-DAI,coinbase,0.002600000000000000,3429.320000000000000000
coinbase.ETH-DAI.2333190,1711328238.288,ETH-DAI,coinbase,0.002000000000000000,3428.280000000000000000
coinbase.ETH-DAI.2333191,1711328240.9,ETH-DAI,coinbase,0.002200000000000000,3428.020000000000000000
coinbase.ETH-DAI.2333192,1711328257.001,ETH-DAI,coinbase,0.000900000000000000,3429.140000000000000000
coinbase.ETH-DAI.2333193,1711328289.197,ETH-DAI,coinbase,0.001500000000000000,3429.360000000000000000
coinbase.ETH-DAI.2333194,1711328330.941,ETH-DAI,coinbase,0.000600000000000000,3428.250000000000000000
coinbase.ETH-DAI.2333195,1711328343.566,ETH-DAI,coinbase,0.001000000000000000,3426.420000000000000000
coinbase.ETH-DAI.2333196,1711328369.332,ETH-DAI,coinbase,0.001300000000000000,3426.070000000000000000
coinbase.ETH-DAI.2333197,1711328411.572,ETH-DAI,coinbase,0.002000000000000000,3427.320000000000000000
coinbase.ETH-DAI.2333198,1711328415.451,ETH-DAI,coinbase,0.001100000000000000,3426.810000000000000000
coinbase.ETH-DAI.2333199,1711328432.839,ETH-DAI,coinbase,0.002500000000000000,3426.500000000000000000
coinbase.ETH-DAI.2333200,1711328450.191,ETH-DAI,coinbase,0.002000000000000000,3429.250000000000000000
coinbase.ETH-DAI.2333201,1711328455.218,ETH-DAI,coinbase,0.000600000000000000,3429.290000000000000000
coinbase.ETH-DAI.2333202,1711328492.713,ETH-DAI,coinbase,0.000800000000000000,3432.370000000000000000
coinbase.ETH-DAI.2333203,1711328505.274,ETH-DAI,coinbase,0.002600000000000000,3431.950000000000000000
coinbase.ETH-DAI.2333204,1711328546.478,ETH-DAI,coinbase,0.002000000000000000,3433.970000000000000000
coinbase.ETH-DAI.2333205,1711328561.096,ETH-DAI,coinbase,0.000400000000000000,3432.410000000000000000
coinbase.ETH-DAI.2333206,1711328565.253,ETH-DAI,coinbase,0.002600000000000000,3433.780000000000000000
coinbase.ETH-DAI.2333207,1711328569.672,ETH-DAI,coinbase,0.001900000000000000,3433.470000000000000000
coinbase.ETH-DAI.2333208,1711328582.976,ETH-DAI,coinbase,0.000800000000000000,3433.030000000000000000
coinbase.ETH-DAI.2333209,1711328591.384,ETH-DAI,coinbase,0.001800000000000000,3434.550000000000000000
uniswap2.19508133_12_75,1711328688.782854,WETH-DAI,uniswap2,0.029549286672384372,3439.455268540638380778
coinbase.ETH-DAI.2333210,1711328702.969,ETH-DAI,coinbase,0.002600000000000000,3434.930000000000000000
coinbase.ETH-DAI.2333211,1711328740.355,ETH-DAI,coinbase,0.001900000000000000,3435.980000000000000000
coinbase.ETH-DAI.2333212,1711328746.151,ETH-DAI,coinbase,0.002700000000000000,3436.430000000000000000
coinbase.ETH-DAI.2333213,1711328802.407,ETH-DAI,coinbase,0.002200000000000000,3432.980000000000000000
coinbase.ETH-DAI.2333214,1711328835.009,ETH-DAI,coinbase,0.002600000000000000,3433.140000000000000000
coinbase.ETH-DAI.2333215,1711328850.815,ETH-DAI,coinbase,0.000900000000000000,3435.120000000000000000
coinbase.ETH-DAI.2333216,1711328933.271,ETH-DAI,coinbase,0.002400000000000000,3436.620000000000000000
coinbase.ETH-DAI.2333217,1711328977.93,ETH-DAI,coinbase,0.000700000000000000,3436.150000000000000000
uniswap2.19508162_188_421,1711329037.21088,WETH-DAI,uniswap2,1.243763110996079075,3441.435662906501805938
coinbase.ETH-DAI.2333218,1711329059.465,ETH-DAI,coinbase,0.001100000000000000,3435.850000000000000000
coinbase.ETH-DAI.2333219,1711329123.722,ETH-DAI,coinbase,0.001400000000000000,3432.180000000000000000
coinbase.ETH-DAI.2333220,1711329141.969,ETH-DAI,coinbase,0.002500000000000000,3433.600000000000000000
coinbase.ETH-DAI.2333221,1711329172.165,ETH-DAI,coinbase,0.002700000000000000,3435.230000000000000000
coinbase.ETH-DAI.2333222,1711329185.139,ETH-DAI,coinbase,0.002300000000000000,3434.890000000000000000
uniswap2.19508175_163_378,1711329193.201116,WETH-DAI,uniswap2,0.000006733057133788,3443.376911871635976721
coinbase.ETH-DAI.2333223,1711329232.643,ETH-DAI,coinbase,0.001300000000000000,3434.110000000000000000
coinbase.ETH-DAI.2333224,1711329256.259,ETH-DAI,coinbase,0.000900000000000000,3435.580000000000000000
coinbase.ETH-DAI.2333225,1711329282.69,ETH-DAI,coinbase,0.001700000000000000,3437.820000000000000000
coinbase.ETH-DAI.2333226,1711329290.653,ETH-DAI,coinbase,0.002500000000000000,3437.200000000000000000
coinbase.ETH-DAI.2333227,1711329294.375,ETH-DAI,coinbase,0.001700000000000000,3435.110000000000000000
coinbase.ETH-DAI.2333228,1711329325.422,ETH-DAI,coinbase,0.002100000000000000,3439.180000000000000000
coinbase.ETH-DAI.2333229,1711329331.451,ETH-DAI,coinbase,0.001400000000000000,3439.670000000000000000
coinbase.ETH-DAI.2333230,1711329379.546,ETH-DAI,coinbase,0.002200000000000000,3442.930000000000000000
coinbase.ETH-DAI.2333231,1711329382.482,ETH-DAI,coinbase,0.001200000000000000,3444.610000000000000000
coinbase.ETH-DAI.2333232,1711329424.378,ETH-DAI,coinbase,0.000600000000000000,3441.300000000000000000
coinbase.ETH-DAI.2333233,1711329443.806,ETH-DAI,coinbase,0.000700000000000000,3439.810000000000000000
coinbase.ETH-DAI.2333234,1711329454.568,ETH-DAI,coinbase,0.002800000000000000,3439.210000000000000000
coinbase.ETH-DAI.2333235,1711329494.497,ETH-DAI,coinbase,0.000900000000000000,3436.390000000000000000
tokenlon.0x22a88d872ac8eb42404cbc055f570e1964f31b3b79fb767112d6e0bf9d30d882_177,1711329528.778782,ETH-DAI,tokenlon,14.482000000000000000,3425.149631547438199143
coinbase.ETH-DAI.2333236,1711329544.396,ETH-DAI,coinbase,0.002100000000000000,3435.950000000000000000
coinbase.ETH-DAI.2333237,1711329576.252,ETH-DAI,coinbase,0.001400000000000000,3435.640000000000000000
coinbase.ETH-DAI.2333238,1711329615.182,ETH-DAI,coinbase,0.002800000000000000,3431.550000000000000000
coinbase.ETH-DAI.2333239,1711329619.026,ETH-DAI,coinbase,0.001200000000000000,3432.120000000000000000
coinbase.ETH-DAI.2333240,1711329640.267,ETH-DAI,coinbase,0.000600000000000000,3431.920000000000000000
coinbase.ETH-DAI.2333241,1711329648.164,ETH-DAI,coinbase,0.002000000000000000,3429.890000000000000000
coinbase.ETH-DAI.2333242,1711329655.139,ETH-DAI,coinbase,0.001400000000000000,3430.940000000000000000
coinbase.ETH-DAI.2333243,1711329660.711,ETH-DAI,coinbase,0.000900000000000000,3429.450000000000000000
coinbase.ETH-DAI.2333244,1711329814.226,ETH-DAI,coinbase,0.002200000000000000,3426.580000000000000000
coinbase.ETH-DAI.2333245,1711329821.07,ETH-DAI,coinbase,0.001600000000000000,3426.460000000000000000
coinbase.ETH-DAI.2333246,1711329862.511,ETH-DAI,coinbase,0.002200000000000000,3428.640000000000000000
coinbase.ETH-DAI.2333247,1711329924.083,ETH-DAI,coinbase,0.001900000000000000,3429.540000000000000000
coinbase.ETH-DAI.2333248,1711329939.678,ETH-DAI,coinbase,0.000900000000000000,3428.830000000000000000
coinbase.ETH-DAI.2333249,1711329942.361,ETH-DAI,coinbase,0.002700000000000000,3429.990000000000000000
coinbase.ETH-DAI.2333250,1711329950.742,ETH-DAI,coinbase,0.001000000000000000,3429.770000000000000000
coinbase.ETH-DAI.2333251,1711329966.197,ETH-DAI,coinbase,0.002600000000000000,3432.280000000000000000
coinbase.ETH-DAI.2333252,1711329980.627,ETH-DAI,coinbase,0.000600000000000000,3433.530000000000000000
coinbase.ETH-DAI.2333253,1711330011.173,ETH-DAI,coinbase,0.002300000000000000,3433.370000000000000000
coinbase.ETH-DAI.2333254,1711330016.706,ETH-DAI,coinbase,0.002100000000000000,3434.560000000000000000
coinbase.ETH-DAI.2333255,1711330027.777,ETH-DAI,coinbase,0.002600000000000000,3434.350000000000000000
coinbase.ETH-DAI.2333256,1711330035.351,ETH-DAI,coinbase,0.001500000000000000,3434.620000000000000000
coinbase.ETH-DAI.2333257,1711330098.031,ETH-DAI,coinbase,0.001700000000000000,3434.740000000000000000
coinbase.ETH-DAI.2333258,1711330121.702,ETH-DAI,coinbase,0.002300000000000000,3432.150000000000000000
coinbase.ETH-DAI.2333259,1711330132.831,ETH-DAI,coinbase,0.001800000000000000,3433.440000000000000000
